,"digiCircle Inventory List(2024-05-07)"
Apple,"iPhone 12 64GB - Red",UNLOCKED,"LIKE NEW(A+)",1,$246,
Apple,"iPhone 12 64GB - Red",UNLOCKED,EXCELLENT++(A),4,$234,
Apple,"iPhone 12 64GB - Red",UNLOCKED,EXCELLENT(B+),1,$220,
Apple,"iPhone 12 64GB - Red",UNLOCKED,"VERY GOOD(B)",1,$208,
Apple,"iPhone 12 64GB - Red",Verizon,EXCELLENT++(A),1,$161,
Apple,"iPhone 12 Pro 128GB - Graphite",UNLOCKED,"LIKE NEW(A+)",1,$331,
Apple,"iPhone 12 Pro 128GB - Graphite",UNLOCKED,EXCELLENT++(A),1,$314,
Apple,"iPhone 12 Pro 128GB - Graphite",UNLOCKED,FAIR(C),1,$246,
Apple,"iPhone 12 Pro 128GB - Graphite",UNLOCKED,EXCELLENT(B+),1,$229,CMF-OOK
Apple,"iPhone 12 Pro 128GB - Graphite",UNLOCKED,EXCELLENT(B+),1,$237,FID-OOK
Apple,"iPhone 12 Pro 128GB - Graphite",UNLOCKED,GOOD(C+),1,$212,FID-OOK
Apple,"iPhone 12 Pro 256GB - Graphite","Bell Canada",EXCELLENT++(A),1,$203,IWI
Apple,"iPhone 12 Pro 512GB - Pacific Blue",UNLOCKED,EXCELLENT(B+),1,$211,CHP-CMF-OOK
Apple,"iPhone 12 Pro Max 128GB - Graphite",UNLOCKED,"LIKE NEW(A+)",1,$432,
Apple,"iPhone 12 Pro Max 128GB - Graphite",UNLOCKED,EXCELLENT++(A),2,$415,
Apple,"iPhone 12 Pro Max 128GB - Graphite",UNLOCKED,EXCELLENT(B+),3,$398,
Apple,"iPhone 12 Pro Max 128GB - Graphite",UNLOCKED,"VERY GOOD(B)",11,$373,
Apple,"iPhone 12 Pro Max 128GB - Graphite",UNLOCKED,GOOD(C+),1,$347,
Apple,"iPhone 12 Pro Max 128GB - Graphite",UNLOCKED,"LIKE NEW(A+)",1,$314,FID-CMF-OOK
Apple,"iPhone 12 Pro Max 128GB - Graphite",UNLOCKED,GOOD(C+),1,$297,FID-OOK
Apple,"iPhone 12 Pro Max 128GB - Graphite",UNLOCKED,EXCELLENT++(A),1,$339,IWI
Apple,"iPhone 12 Pro Max 256GB - Graphite",UNLOCKED,EXCELLENT(B+),1,$415,
Apple,"iPhone 12 Pro Max 256GB - Graphite",UNLOCKED,"VERY GOOD(B)",2,$398,
Apple,"iPhone 12 Pro Max 256GB - Graphite",UNLOCKED,GOOD(C+),2,$381,
Apple,"iPhone 12 Pro Max 512GB - Gold",UNLOCKED,POOR(C-),1,$339,
Apple,"iPhone 12 Pro Max 512GB - Graphite",UNLOCKED,EXCELLENT++(A),4,$456,
Apple,"iPhone 12 Pro Max 512GB - Graphite",UNLOCKED,"VERY GOOD(B)",1,$406,
Apple,"iPhone 12 Pro Max 512GB - Graphite",UNLOCKED,GOOD(C+),2,$380,
Apple,"iPhone 12 Pro Max 512GB - Graphite",Verizon,EXCELLENT(B+),1,$287,BCR
Apple,"iPhone 13 Pro 128GB - Graphite",UNLOCKED,EXCELLENT++(A),1,$466,
Apple,"iPhone 13 Pro 128GB - Graphite",UNLOCKED,EXCELLENT(B+),1,$449,
Apple,"iPhone 13 Pro 128GB - Graphite",UNLOCKED,"LIKE NEW(A+)",1,$381,CMF-IWI
Apple,"iPhone 13 Pro 128GB - Graphite",UNLOCKED,"VERY GOOD(B)",1,$339,CMF-IWI
Apple,"iPhone 13 Pro 128GB - Sierra Blue",UNLOCKED,"VERY GOOD(B)",1,$432,
Apple,"iPhone 13 Pro 128GB - Silver",Verizon,"LIKE NEW(A+)",2,$390,
Apple,"iPhone 13 Pro 128GB - Silver",Verizon,"VERY GOOD(B)",1,$331,
Apple,"iPhone 13 Pro 128GB - Silver",UNLOCKED,FAIR(C),1,$169,OSF-FID-IWI
Apple,"iPhone 13 Pro 256GB - Alpine Green",UNLOCKED,"VERY GOOD(B)",1,$441,
Apple,"iPhone 13 Pro 256GB - Graphite",UNLOCKED,"VERY GOOD(B)",1,$441,
Apple,"iPhone 13 Pro 256GB - Graphite",UNLOCKED,GOOD(C+),1,$407,
Apple,"iPhone 13 Pro Max 128GB - Graphite",UNLOCKED,FAIR(C),2,$428,
Apple,"iPhone 13 Pro Max 128GB - Sierra Blue",UNLOCKED,EXCELLENT++(A),2,$591,
Apple,"iPhone 13 Pro Max 128GB - Sierra Blue",UNLOCKED,EXCELLENT(B+),1,$575,
Apple,"iPhone 13 Pro Max 128GB - Sierra Blue",UNLOCKED,GOOD(C+),1,$541,
Apple,"iPhone 13 Pro Max 128GB - Sierra Blue",UNLOCKED,FAIR(C),1,$498,IWI
Apple,"iPhone 13 Pro Max 128GB - Sierra Blue",T-Mobile,EXCELLENT++(A),1,$406,IWI
Apple,"iPhone 13 Pro Max 128GB - Sierra Blue",UNLOCKED,"VERY GOOD(B)",1,$507,PIB
Apple,"iPhone 13 Pro Max 1TB - Graphite",UNLOCKED,EXCELLENT(B+),1,$507,SGF-OOK
Apple,"iPhone 13 Pro Max 256GB - Alpine Green",UNLOCKED,EXCELLENT++(A),1,$524,IWI
Apple,"iPhone 13 Pro Max 256GB - Graphite",UNLOCKED,"LIKE NEW(A+)",1,$625,
Apple,"iPhone 13 Pro Max 256GB - Graphite",UNLOCKED,FAIR(C),1,$406,EPF-OOK
Apple,"iPhone 13 Pro Max 256GB - Sierra Blue",UNLOCKED,"VERY GOOD(B)",1,$406,DCR-FID-IWI-OOK
Apple,"iPhone 13 Pro Max 512GB - Alpine Green",UNLOCKED,EXCELLENT(B+),1,$608,
Apple,"iPhone 13 Pro Max 512GB - Graphite",UNLOCKED,EXCELLENT++(A),4,$634,
Apple,"iPhone 13 Pro Max 512GB - Graphite",UNLOCKED,EXCELLENT(B+),3,$608,
Apple,"iPhone 13 Pro Max 512GB - Graphite",UNLOCKED,"LIKE NEW(A+)",1,$380,OSF
Apple,"iPhone 13 Pro Max 512GB - Sierra Blue",UNLOCKED,"VERY GOOD(B)",1,$439,CMF
Apple,"iPhone 13 Pro Max 512GB - Sierra Blue",UNLOCKED,EXCELLENT++(A),1,$490,CMF-IWI-OOK
Apple,"iPhone 14 128GB - Purple",UNLOCKED,"VERY GOOD(B)",1,$431,
Apple,"iPhone 14 128GB - Purple",UNLOCKED,"LIKE NEW(A+)",1,$338,DCR
Apple,"iPhone 14 128GB - Red",UNLOCKED,"VERY GOOD(B)",3,$431,
Apple,"iPhone 14 128GB - Red",Verizon,EXCELLENT++(A),1,$372,
Apple,"iPhone 14 128GB - Red",Verizon,EXCELLENT(B+),2,$355,
Apple,"iPhone 14 128GB - Red",Verizon,"VERY GOOD(B)",2,$338,
Apple,"iPhone 14 128GB - Red",Verizon,GOOD(C+),1,$313,NEB
Apple,"iPhone 14 128GB - Yellow",UNLOCKED,EXCELLENT(B+),1,$456,
Apple,"iPhone 14 128GB - Yellow",Verizon,EXCELLENT++(A),1,$372,
Apple,"iPhone 14 256GB - Blue",UNLOCKED,EXCELLENT(B+),1,$473,
Apple,"iPhone 14 256GB - Blue",UNLOCKED,GOOD(C+),1,$414,
Apple,"iPhone 14 256GB - Midnight",UNLOCKED,EXCELLENT++(A),1,$498,
Apple,"iPhone 14 256GB - Midnight",UNLOCKED,"VERY GOOD(B)",3,$448,
Apple,"iPhone 14 256GB - Midnight",UNLOCKED,FAIR(C),1,$338,BCR
Apple,"iPhone 14 256GB - Product Red",UNLOCKED,EXCELLENT++(A),1,$498,
Apple,"iPhone 14 256GB - Product Red",UNLOCKED,"VERY GOOD(B)",1,$448,
Apple,"iPhone 14 256GB - Product Red",UNLOCKED,GOOD(C+),1,$414,
Apple,"iPhone 14 256GB - Product Red",UNLOCKED,"LIKE NEW(A+)",1,$422,FID-OOK
Apple,"iPhone 14 256GB - Purple",UNLOCKED,EXCELLENT(B+),1,$473,
Apple,"iPhone 14 Plus 128GB - Blue",UNLOCKED,EXCELLENT++(A),1,$500,
Apple,"iPhone 14 Plus 128GB - Blue",UNLOCKED,EXCELLENT(B+),1,$475,
Apple,"iPhone 14 Plus 128GB - Blue",UNLOCKED,"VERY GOOD(B)",1,$449,
Apple,"iPhone 14 Plus 128GB - Blue",UNLOCKED,"VERY GOOD(B)",1,$364,CMF
Apple,"iPhone 14 Plus 128GB - Blue",UNLOCKED,GOOD(C+),1,$331,DCR
Apple,"iPhone 14 Plus 128GB - Midnight",UNLOCKED,"LIKE NEW(A+)",1,$517,
Apple,"iPhone 14 Plus 128GB - Midnight",UNLOCKED,EXCELLENT++(A),2,$500,
Apple,"iPhone 14 Plus 128GB - Midnight",UNLOCKED,"VERY GOOD(B)",1,$449,
Apple,"iPhone 14 Plus 128GB - PRODUCT Red",UNLOCKED,EXCELLENT++(A),1,$500,
Apple,"iPhone 14 Plus 128GB - PRODUCT Red",UNLOCKED,EXCELLENT(B+),1,$475,
Apple,"iPhone 14 Plus 128GB - PRODUCT Red",UNLOCKED,"VERY GOOD(B)",1,$449,
Apple,"iPhone 14 Plus 128GB - PRODUCT Red",UNLOCKED,GOOD(C+),1,$424,
Apple,"iPhone 14 Plus 128GB - PRODUCT Red",UNLOCKED,"VERY GOOD(B)",1,$322,CMF-OOK
Apple,"iPhone 14 Plus 128GB - PRODUCT Red",UNLOCKED,POOR(C-),1,$322,DCR
Apple,"iPhone 14 Plus 128GB - Purple",UNLOCKED,"LIKE NEW(A+)",1,$517,
Apple,"iPhone 14 Plus 128GB - Purple",UNLOCKED,EXCELLENT(B+),1,$475,
Apple,"iPhone 14 Plus 128GB - Starlight",UNLOCKED,EXCELLENT++(A),1,$500,
Apple,"iPhone 14 Plus 128GB - Yellow",Verizon,"VERY GOOD(B)",1,$364,
Apple,"iPhone 14 Plus 512GB - PRODUCT Red",UNLOCKED,GOOD(C+),1,$456,
Apple,"iPhone 14 Pro 128GB - Deep Purple",UNLOCKED,EXCELLENT(B+),2,$591,
Apple,"iPhone 14 Pro 128GB - Deep Purple",UNLOCKED,"VERY GOOD(B)",2,$566,
Apple,"iPhone 14 Pro 128GB - Deep Purple",UNLOCKED,FAIR(C),1,$422,IWI
Apple,"iPhone 14 Pro 256GB - Space Black",UNLOCKED,GOOD(C+),1,$552,
Apple,"iPhone 14 Pro 512GB - Gold",T-Mobile,NEW,1,$446,BSN
Apple,"iPhone 14 Pro Max 128GB - Space Black",UNLOCKED,FAIR(C),1,$642,
Apple,"iPhone 14 Pro Max 256GB - Deep Purple",UNLOCKED,GOOD(C+),1,$678,IWI
Apple,"iPhone 14 Pro Max 256GB - Deep Purple",UNLOCKED,POOR(C-),1,$593,IWI
Apple,"iPhone 14 Pro Max 256GB - Space Black",UNLOCKED,EXCELLENT++(A),2,$805,
Apple,"iPhone 14 Pro Max 256GB - Space Black",UNLOCKED,"LIKE NEW(A+)",1,$780,CHP
Apple,"iPhone 14 Pro Max 256GB - Space Black",UNLOCKED,GOOD(C+),1,$678,IWI
Apple,"iPhone 14 Pro Max 512GB - Space Black",UNLOCKED,EXCELLENT(B+),1,$780,
Apple,"iPhone 14 Pro Max 512GB - Space Black",UNLOCKED,FAIR(C),1,$669,
Apple,"iPhone 15 128GB - Black",UNLOCKED,EXCELLENT(B+),1,$532,
Apple,"iPhone 15 128GB - Black",Verizon,EXCELLENT++(A),1,$465,
Apple,"iPhone 15 Plus 128GB - Black",UNLOCKED,EXCELLENT(B+),1,$659,
Apple,"iPhone 15 Pro 128GB - Titanium Black",UNLOCKED,EXCELLENT(B+),1,$729,
Apple,"iPhone 15 Pro 128GB - Titanium Black",UNLOCKED,"VERY GOOD(B)",1,$695,
Apple,"iPhone 15 Pro 128GB - Titanium Blue",UNLOCKED,"LIKE NEW(A+)",2,$780,
Apple,"iPhone 15 Pro 128GB - Titanium Blue",UNLOCKED,EXCELLENT++(A),1,$763,
Apple,"iPhone 15 Pro 128GB - Titanium Blue",UNLOCKED,EXCELLENT(B+),1,$729,
Apple,"iPhone 15 Pro 128GB - Titanium Blue",Verizon,EXCELLENT++(A),1,$619,
Apple,"iPhone 15 Pro 128GB - Titanium Blue",UNLOCKED,"LIKE NEW(A+)",1,$619,CMF-OOK
Apple,"iPhone 15 Pro 128GB - White Titanium",UNLOCKED,"LIKE NEW(A+)",1,$780,
Apple,"iPhone 15 Pro 256GB - Titanium Blue",UNLOCKED,EXCELLENT(B+),1,$780,
Apple,"iPhone 15 Pro Max 256GB - Titanium Blue",UNLOCKED,FAIR(C),1,$814,
Apple,"iPhone 15 Pro Max 256GB - Titanium Blue",Verizon,"LIKE NEW(A+)",1,$831,
Apple,"iPhone 8 256GB - Black",UNLOCKED,EXCELLENT(B+),1,$98,
Apple,"iPhone 8 256GB - Black",UNLOCKED,FAIR(C),1,$59,
Apple,"iPhone 8 Plus 256GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$136,
Apple,"iPhone 8 Plus 256GB - Black",UNLOCKED,EXCELLENT(B+),1,$119,
Apple,"iPhone SE 3rd Gen 64GB - Midnight",UNLOCKED,"LIKE NEW(A+)",2,$161,
Apple,"iPhone X 256GB - Space Grey",UNLOCKED,"LIKE NEW(A+)",1,$153,
Apple,"iPhone X 256GB - Space Grey",UNLOCKED,EXCELLENT++(A),1,$144,
Apple,"iPhone X 64GB - Space Grey",UNLOCKED,EXCELLENT++(A),1,$127,
Apple,"iPhone XR 128GB - PRODUCT Red",UNLOCKED,"VERY GOOD(B)",1,$124,
Apple,"iPhone XS 64GB - Gold",UNLOCKED,GOOD(C+),1,$98,
Apple,"iPhone XS 64GB - Silver",UNLOCKED,GOOD(C+),1,$98,
Apple,"iPhone XS Max 256GB - Black",UNLOCKED,EXCELLENT++(A),6,$203,
Apple,"iPhone XS Max 256GB - Black",UNLOCKED,EXCELLENT(B+),4,$194,
Apple,"iPhone XS Max 256GB - Black",UNLOCKED,GOOD(C+),1,$177,
Apple,"iPhone XS Max 256GB - Black",UNLOCKED,EXCELLENT++(A),1,$169,BCR
Apple,"iPhone XS Max 256GB - Black",UNLOCKED,EXCELLENT++(A),1,$169,CHP
Apple,"iPhone XS Max 256GB - Black",UNLOCKED,"VERY GOOD(B)",1,$84,DCI-BCR-FID-OOK
Apple,"iPhone XS Max 64GB - Black",UNLOCKED,"LIKE NEW(A+)",11,$186,
Apple,"iPhone XS Max 64GB - Black",UNLOCKED,EXCELLENT++(A),2,$178,
Apple,"iPhone XS Max 64GB - Black",UNLOCKED,EXCELLENT(B+),3,$169,
Apple,"iPhone XS Max 64GB - Black",UNLOCKED,"VERY GOOD(B)",2,$161,
Apple,"iPhone XS Max 64GB - Black",UNLOCKED,EXCELLENT++(A),1,$102,BCR-FID
Apple,"iPhone XS Max 64GB - Black",UNLOCKED,EXCELLENT(B+),1,$127,FID-BCR-OOK
Apple,"iPhone XS Max 64GB - Black",UNLOCKED,EXCELLENT(B+),1,$119,FID-OOK
Apple,"iPhone XS Max 64GB - Black",UNLOCKED,"VERY GOOD(B)",1,$102,PIC
Coolpad,"Avail 3300A Smart Phone - Black","assurance wireless",EXCELLENT(B+),26,$0,IWI
Coolpad,"Snap 3312A Flip Phone - Black",Sprint,"LIKE NEW(A+)",18,$2,
Google,"Pixel 3 64GB - Black",UNLOCKED,EXCELLENT(B+),1,$68,
Google,"Pixel 3 XL 64GB - Just Black",UNLOCKED,"VERY GOOD(B)",1,$76,
Google,"Pixel 3A XL 64GB - Just Black",UNLOCKED,EXCELLENT++(A),1,$85,
Google,"Pixel 4 64GB - Clearly White",UNLOCKED,"LIKE NEW(A+)",1,$90,
Google,"Pixel 4 XL 64GB - Just Black",UNLOCKED,"LIKE NEW(A+)",1,$118,
Google,"Pixel 6 128GB - Stormy Black",UNLOCKED,"VERY GOOD(B)",1,$115,
Google,"Pixel 6A 128GB - Sage Green",UNLOCKED,EXCELLENT(B+),1,$119,
Google,"Pixel 6A 128GB - White",UNLOCKED,EXCELLENT++(A),1,$127,
Google,"Pixel 7 Pro 128GB - Hazel",UNLOCKED,"LIKE NEW(A+)",1,$331,
Google,"Pixel 7 Pro 128GB - Obsidian",UNLOCKED,"LIKE NEW(A+)",1,$331,
Google,"Pixel 7 Pro 128GB - Obsidian",UNLOCKED,EXCELLENT++(A),1,$319,
Google,"Pixel 7 Pro 128GB - Obsidian",UNLOCKED,EXCELLENT(B+),1,$305,
Google,"Pixel 7 Pro 128GB - Snow",UNLOCKED,"LIKE NEW(A+)",1,$331,
Google,"Moto Edge 5G XT2141 256GB - Nebula Blue",UNLOCKED,"LIKE NEW(A+)",27,$85,
Google,"Moto Edge 5G XT2141 256GB - Nebula Blue",UNLOCKED,EXCELLENT++(A),16,$81,
Google,"Moto Edge 5G XT2141 256GB - Nebula Blue",UNLOCKED,EXCELLENT(B+),2,$73,
Motorola,"Moto Edge 5G XT2141 256GB - Nebula Blue",UNLOCKED,EXCELLENT++(A),1,$64,IWI
Motorola,"Moto Edge Plus 5G XT2061 256GB - Thunder Grey",UNLOCKED,EXCELLENT++(A),2,$144,
Motorola,"Moto Edge Plus 5G XT2061 256GB - Thunder Grey",UNLOCKED,"VERY GOOD(B)",1,$127,
Motorola,"Moto Edge Plus 5G XT2201 128GB - Cosmos Blue",UNLOCKED,"LIKE NEW(A+)",2,$135,
Motorola,"Moto Edge Plus 5G XT2201 256GB - Cosmos Blue",UNLOCKED,"LIKE NEW(A+)",3,$144,
Motorola,"Moto Edge Plus 5G XT2201 256GB - Cosmos Blue",UNLOCKED,EXCELLENT++(A),4,$135,
Motorola,"Moto Edge Plus 5G XT2201 256GB - Cosmos Blue",UNLOCKED,EXCELLENT++(A),1,$101,BCR
Motorola,"Moto G 5G 2023 XT2313 64GB - Black",T-Mobile,"NEW - OPEN BOX",1,$67,
Motorola,"Moto G 5G 2023 XT2313 64GB - Black",T-Mobile,"LIKE NEW(A+)",2,$59,
Motorola,"Moto G 5G XT2213 64GB - Moonlight Gray",UNLOCKED,EXCELLENT++(A),1,$109,
Motorola,"Moto G Play 2021 XT2093 32GB - Blue",UNLOCKED,EXCELLENT++(A),1,$93,
Motorola,"Moto G Power 2022 XT2165 64GB - Moonlight Gray",UNLOCKED,"LIKE NEW(A+)",1,$84,
Motorola,"Moto G Power 2022 XT2165 64GB - Moonlight Gray",UNLOCKED,EXCELLENT++(A),1,$76,
Motorola,"Moto G Power 2022 XT2165 64GB - Moonlight Gray",UNLOCKED,"VERY GOOD(B)",1,$59,
Motorola,"Moto G Power XT2117 64GB - Grey",UNLOCKED,"LIKE NEW(A+)",12,$56,
Motorola,"Moto G Power XT2117 64GB - Grey",UNLOCKED,EXCELLENT++(A),4,$51,
Motorola,"Moto G Power XT2117 64GB - Grey",UNLOCKED,EXCELLENT(B+),3,$47,
Motorola,"Moto G Pure XT2163 32GB - Deep Indigo",UNLOCKED,"LIKE NEW(A+)",2,$56,
Motorola,"Moto G Pure XT2163 32GB - Deep Indigo",UNLOCKED,"LIKE NEW(A+)",3,$56,
Motorola,"Moto G Pure XT2163 32GB - Deep Indigo",UNLOCKED,"LIKE NEW(A+)",1,$56,
Motorola,"Moto G Pure XT2163 32GB - Deep Indigo",UNLOCKED,"LIKE NEW(A+)",1,$56,
Motorola,"Moto G Stylus 5G (2022) XT2215 128GB - Steel Blue",UNLOCKED,"LIKE NEW(A+)",1,$101,
Motorola,"Moto G7 Power XT1955-5 32GB - Marine Blue",UNLOCKED,"LIKE NEW(A+)",1,$51,
Motorola,"Moto One 5G Ace XT2113 64GB - Volcanic Gray",UNLOCKED,"LIKE NEW(A+)",15,$59,
Motorola,"Moto One 5G Ace XT2113 64GB - Volcanic Gray",UNLOCKED,EXCELLENT++(A),17,$56,
Motorola,"Moto One 5G Ace XT2113 64GB - Volcanic Gray",UNLOCKED,EXCELLENT(B+),5,$51,
Motorola,"Moto One 5G Ace XT2113 64GB - Volcanic Gray",UNLOCKED,"LIKE NEW(A+)",1,$47,CHP
Motorola,"Moto One 5G Ace XT2113 64GB - Volcanic Gray",UNLOCKED,EXCELLENT++(A),1,$42,CHP
Motorola,"Moto One 5G XT2075 128GB - Oxford Blue",UNLOCKED,EXCELLENT++(A),11,$81,
Motorola,"Moto One 5G XT2075 128GB - Oxford Blue",UNLOCKED,"VERY GOOD(B)",1,$73,
Motorola,"Moto One 5G XT2075 128GB - Oxford Blue",Verizon,"LIKE NEW(A+)",1,$59,
Motorola,"Moto One 5G XT2075 128GB - Oxford Blue",UNLOCKED,EXCELLENT(B+),1,$56,BCR
Motorola,"Galaxy A03S SM-A035U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",53,$56,
Motorola,"Galaxy A03S SM-A035U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$56,
Motorola,"Galaxy A03S SM-A035U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",2,$56,
Samsung,"Galaxy A03S SM-A035U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$56,
Samsung,"Galaxy A10E SM-A102U 32GB - Black",UNLOCKED,FAIR(C),1,$39,
Samsung,"Galaxy A10E SM-A102U 32GB - Black",T-Mobile,GOOD(C+),1,$30,
Samsung,"Galaxy A11 SM-A115A 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$68,
Samsung,"Galaxy A11 SM-A115A 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$67,
Samsung,"Galaxy A11 SM-A115A 32GB - Black",UNLOCKED,"LIKE NEW(A+)",3,$67,
Samsung,"Galaxy A11 SM-A115A 32GB - Black",UNLOCKED,EXCELLENT++(A),2,$64,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$68,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$68,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$68,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",2,$68,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",3,$68,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$68,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",3,$68,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",1,$68,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,EXCELLENT(B+),1,$59,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",UNLOCKED,EXCELLENT(B+),1,$59,
Samsung,"Galaxy A12 SM-A125U 32GB - Black",Verizon,"LIKE NEW(A+)",2,$42,
Samsung,"Galaxy A13 5G SM-A136U 64GB - Black","Spectrum Mobile","LIKE NEW(A+)",1,$59,
Samsung,"Galaxy A13 SM-A135U 32GB - Black",UNLOCKED,"LIKE NEW(A+)",2,$59,
Samsung,"Galaxy A13 SM-A135U 32GB - Black",Verizon,EXCELLENT(B+),2,$39,
Samsung,"Galaxy A13 SM-A135U 32GB - Black",Verizon,"VERY GOOD(B)",2,$34,
Samsung,"Galaxy A14 5G SM-A146U 64GB - Black",UNLOCKED,EXCELLENT++(A),2,$84,
Samsung,"Galaxy A14 5G SM-A146U 64GB - Black",Verizon,"LIKE NEW(A+)",1,$59,
Samsung,"Galaxy A14 5G SM-A146U 64GB - Black",Verizon,"VERY GOOD(B)",1,$51,
Samsung,"Galaxy A20 SM-A205U 32GB - Black",UNLOCKED,EXCELLENT++(A),1,$59,
Samsung,"Galaxy A21 SM-A215U 32GB - Black",UNLOCKED,EXCELLENT++(A),2,$64,
Samsung,"Galaxy A21 SM-A215U 32GB - Black",TRACFONE,"LIKE NEW(A+)",1,$42,
Samsung,"Galaxy A21 SM-A215U 32GB - Black",Verizon,EXCELLENT(B+),1,$34,
Samsung,"Galaxy A23 5G SM-A235U 64GB - Black",UNLOCKED,"LIKE NEW(A+)",11,$110,
Samsung,"Galaxy A23 5G SM-A235U 64GB - Black",UNLOCKED,EXCELLENT++(A),1,$106,
Samsung,"Galaxy A23 5G SM-A235U 64GB - Black",Claro,"LIKE NEW(A+)",1,$76,
Samsung,"Galaxy A42 5G SM-A426U 128GB - Awesome Black",UNLOCKED,"LIKE NEW(A+)",4,$76,
Samsung,"Galaxy A42 5G SM-A426U 128GB - Awesome Black",UNLOCKED,EXCELLENT++(A),2,$73,
Samsung,"Galaxy A42 5G SM-A426U 128GB - Awesome Black",UNLOCKED,EXCELLENT(B+),1,$68,
Samsung,"Galaxy A42 5G SM-A426U 128GB - Awesome Black","Spectrum Mobile","LIKE NEW(A+)",3,$47,
Samsung,"Galaxy A42 5G SM-A426U 128GB - Awesome Black","Spectrum Mobile",EXCELLENT++(A),3,$42,
